"Event ID","Event Title","Event Description","Display Date","Event Year","Assigned Date","Time Period","Tribes","Race/Ethnicity","Activities","Military Affiliations","Names","Ages","Genders","GeoCoords","Citation","Event Type","Alt Text","Caption"
"330","Mexican schooners seized","Isaac W. Burton’s rangers capture the Mexican schooners Comanche, and Fanny Butler with supplies for the Mexican army in Copano Bay.
","June 17, 1836","1836","06/17/1836","Texas Republic 1836-45","","Hispanic (Mexican/Tejano), White (includes Anglo-American, European)","","Local Ranger, Mexican","Isaac W. Burton","","unspecified","POINT (28.151209000000 -97.129071000000)","Hobart Huson, ""Horse Marines,"" Handbook of Texas Online (http://www.tshaonline.org/handbook/online/articles/qjh01), accessed October 28, 2015. Uploaded on June 15, 2010. Modified on March 31, 2011. Published by the Texas State Historical Association.
","","Three-mast ship in the Texas Navy","Three-mast ship in the Texas Navy"
"329","Bastrop Farm Raided","The home of Nathaniel Moore is plundered by Comanches near Bastrop.
","June 7, 1836","1836","06/07/1836","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","Settler","","Nathaniel Moore","","male","POINT (30.118070000000 -97.283312000000)","Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1835-1837. (Denton: University of North Texas Press, 2002), 1:156.
","Raiding Activity","Eé-shah-kó-née, Bow and Quiver, First Chief of the Tribe","Comanche Indian"
"328","Robertson Colonist Killed","Henry Walker farmhouse is attacked by Wichitas - Kichai and Tawakonis, eight miles east of present day Cameron; no known casualties.
","June 4, 1836","1836","06/04/1836","Texas Republic 1836-45","Kichais, Tawakonis","Native American","Colonist","","Henry Walker ","","unspecified","POINT (30.829772000000 -96.857424000000)","John Henry Brown, Indian Wars and Pioneers of Texas. (Austin: L. E. Daniel, 1896), 146-47.
Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1835-1837. (Denton: University of North Texas Press, 2002), 1:43-44.
","","Tawakoni (Wichita) Indians","Tawakoni (Wichita) Indians"
"327","Colonists Attacked near Nashville","Seventeen Anglo settlers are attacked by a party of 50 Kichai (Wichita) and Tawakonis (Wichita) on the road to Nashville near Smith’s Crossing of the Little River, near present-day Cameron. Parson Crouch and Robert Davidson are killed; cattle are killed or driven off.
","June 4, 1836","1836","06/04/1836","Texas Republic 1836-45","Kichais, Tawakonis","Native American, White (includes Anglo-American, European)","Colonist, Settler","","Parson Crouch, Robert Davidson","","male","POINT (30.854434000000 -96.933624000000)","John Henry Brown, Indian Wars and Pioneers of Texas. (Austin: L. E.Daniel, 1896), 43-44.
Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1835-1837. (Denton: University of North Texas Press, 2002), 1: 143-46.
","Raiding Activity","Tawakoni (Wichita) Indians","Tawakoni (Wichita) Indians"
"326","Mexican Schooner Seized","Isaac W. Burton’s rangers capture the Mexican schooner Watchman, with supplies for the Mexican army, in Copano Bay.
","June 3, 1836","1836","06/03/1836","Texas Republic 1836-45","","Hispanic (Mexican/Tejano), White (includes Anglo-American, European)","Military/Militia","Local Ranger","Isaac W. Burton, Watchman(schooner)","","unspecified","POINT (28.156506000000 -97.123234000000)","Hobart Huson, ""Horse Marines,"" Handbook of Texas Online (http://www.tshaonline.org/handbook/online/articles/qjh01), accessed October 28, 2015. Uploaded on June 15, 2010. Modified on March 31, 2011. Published by the Texas State Historical Association.
","Military Engagement","Three-mast ship in the Texas Navy","Three-mast ship in the Texas Navy"
"325","Comanches Attack Fort Parker","A force of several hundred Comanche and Caddo attack Fort Parker, five miles north of present-day Groesbeck. Five settlers killed; five captured, including Cynthia Ann Parker, Rachael Plummer.
","May 19, 1836","1836","05/19/1836","Texas Republic 1836-45","Caddos, Comanches","Native American, White (includes Anglo-American, European)","Settler",""," Cynthia Ann Parker, Rachael Plummer","","female","POINT (31.563820000000 -96.547920000000)","Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1835-1837, vol. 1. (Denton: University of North Texas Press, 2002).
Art Leatherwood, ""Fort Parker,"" Handbook of Texas Online (http://www.tshaonline.org/handbook/online/articles/uef13), accessed October 28, 2015. Uploaded on June 12, 2010. Published by the Texas State Historical
Association.
Rachael Plummer, Narrative of the captivity and extreme sufferings of Mrs. Clarissa Plummer: wife of the late Mr. James Plummer, of Franklin County (New York: Perry and Cooke, Publishers, 1838)
","Raiding Activity","Cynthia Ann Parker","Cynthia Ann Parker"
"324","Comanches Raid Hornsby Settlement","Approximately 100 Comanches kill two men, John Williams and Howard Haggard, working on the farm of Reuben Hornsby, on the east bank of the Colorado River, east of present-day Austin.
","May 14, 1836","1836","05/14/1836","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","Settler","","John Williams, Howard Haggard, Reuben Hornsby","","male","POINT (30.272680000000 -97.769008000000)","Thomas W. Cutrer, ""Hornsby, Reuben,"" Handbook of Texas Online (http://www.tshaonline.org/handbook/online/articles/fho60), accessed October 28, 2015. Uploaded on June 15, 2010. Published by the Texas State Historical Association.
John Wesley Wilbarger, Indian Depredations in Texas (Austin: Steck Co., 1935), 255-61.
","","Reuben Hornsby","Reuben Hornsby"
"323","Comanches Raid San Antonio Rancho","Mexican rancho raided by Comanches two miles outside San Antonio. Two or three men and women are killed; three women are wounded.
","April 27, 1836","1836","04/27/1836","Texas Republic 1836-45","Comanches","Hispanic (Mexican/Tejano), Native American","","","","","male, female","POINT (29.126981000000 -98.418362000000)","John J. Linn, Reminiscences of Fifty Years in Texas. (Austin: State House Press, 1986), 177-78.
","Raiding Activity","Comanche Warriors","Comanche Warriors"
"322","Comanches Raid Rio Grande Ranchos","Comanches raid ranches along the Rio Grande between Laredo and Guerrero, killing three Mexicans and stealing horses and mules.
","April 25, 1836","1836","04/25/1836","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","Horse Thief","","","","unspecified","POINT (27.504012000000 -99.524485000000)","Joseph B Wilkinson, Laredo and the Rio Grande Frontier: a Narrative (Austin: Jenkins Publishing Co., 1975), 147.
","Raiding Activity","Comanches in War Dress","Comanches in War Dress"
"321","Battle of San Jacinto","Nine hundred and ten Texas troops under Gen. Sam Houston attack approximately 1,200 Mexican troops under President Santa Anna at the Battle of San Jacinto, located at the bend of the San Jacinto River and Buffalo Bayou, in present-day La Porte. Nine Texans are killed and 30 wounded. The Mexican army suffers 630 killed and 730 captured.
","April 21, 1836","1836","04/21/1836","Texas Revolution 1835-36, Texas Republic 1836-45","","Hispanic (Mexican/Tejano)","Military/Militia","Mexican Troop, American Troop","Sam Houston, Santa Anna","","unspecified","POINT (29.668411000000 -95.130553000000)","L. W. Kemp, ""San Jacinto, Battle of,"" Handbook of Texas Online (http://www.tshaonline.org/handbook/online/articles/qes04), accessed October 27, 2015. Uploaded on June 15, 2010. Modified on October 15, 2015. Published by the Texas State Historical Association.
Noah Smithwick, The Evolution of a State, or, Recollections of Old Texas Days (Austin: Steck Co., 1935), 133.
Andrew Forest Muir, ""San Jacinto Battleground State Park,"" Handbook of Texas Online (http://www.tshaonline.org/handbook/online/articles/gks04), accessed October 28, 2015. Uploaded on June 15, 2010. Modified on March 26, 2015. Published by the Texas State Historical Association.]
","Military Engagement","Sam Houston","Sam Houston"
"320","Lynch’s Ferry Skirmish","Sidney Sherman and a small detachment of cavalry engaged in a skirmish with Mexican soldiers near Lynch’s Ferry (present-day Lynchburg). Olwyn J. Trask was killed.
","April 20, 1836","1836","04/20/1836","Texas Revolution 1835-36","","Hispanic (Mexican/Tejano), White (includes Anglo-American, European)","","Mexican Soldier","Olwyn J. Trask","","male","POINT (29.785231000000 -95.053104000000)","L. W. Kemp, ""San Jacinto, Battle of,"" Handbook of Texas Online (http://www.tshaonline.org/handbook/online/articles/qes04), accessed October 27, 2015. Uploaded on June 15, 2010. Modified on October 15, 2015. Published by the Texas State Historical Association.
","Military Engagement","Sidney Sherman","Sidney Sherman"
"319","Comanche Raid near Laredo","Comanches kill three men and capture a 12 year old boy near Laredo.
","April 11, 1836","1836","04/11/1836","Texas Revolution 1835-36","Comanches","Native American, White (includes Anglo-American, European)","","","","","male","POINT (27.427637000000 -99.152067000000)","Joseph B Wilkinson, Laredo and the Rio Grande Frontier: A Narrative. (Austin: Jenkins Publishing Co., 1975), 145.
","Raiding Activity","Comanches in War Dress","Comanches in War Dress"
"318","Comanche Raid Arroyo Colorado Settlements","A large party of Comanches who had earlier attacked the Horn and Harris familes kill five Americans on the Arroyo Colorado, in present-day Harlingen. The inhabitants of a nearby rancho are also killed.
","Mid April 1836","1836","04/15/1836","Texas Revolution 1835-36","Comanches","Native American, White (includes Anglo-American, European)","","","Horn and Harris familes","","unspecified","POINT (26.245059000000 -97.617601000000)","Carl Coke Rister, Comanche bondage: Dr. John Charles Beales's settlement of La Villa de Dolores on Las Moras Creek in southern Texas of the 1830's (Glendale Ca: A.H. Clark, 1955), 140-43.
","Raiding Activity","Comanche War Party on the March, Fully Equipped ","Comanche War Party"
"317","Comanches Attack Horn and Harris Party","A party of 60 Comanches (part of a larger group estimated to be about 400), attack two families and several men, former members of the Beale Colony, near the Nueces River below San Patricio. Nine whites are killed at the scene; two men (Mr. Harris and a German settler), and one infant (Mrs. Harris’ child) are killed the following day.
","April 4-5, 1836","1836","04/04/1836","Texas Revolution 1835-36","Comanches","Native American, White (includes Anglo-American, European)","Settler","","Mr. Harris","","male","POINT (27.936781000000 -97.772369000000)","John Henry Brown, Indian Wars and Pioneers of Texas. (Austin: L. E.Daniel, 1896), 30-31.
Carl Coke Rister, Comanche bondage: Dr. John Charles Beales's settlement of La Villa de Dolores on Las Moras Creek in southern Texas of the 1830's (Glendale Ca: A.H. Clark, 1955), 126-32.
","Raiding Activity","Comanche War Party on the March, Fully Equipped ","Comanche War Party"
"316","Tonkawas Raid Clark’s Creek Settlement","Nine members of the Douglas and O’Doherty families are killed by Tonkawas on Clark’s Creek, twelve miles southwest of present day Hallettsville.
","Late March 1836","1836","03/21/1836","Texas Revolution 1835-36","Tonkawas","Native American, White (includes Anglo-American, European)","","","Douglas and O’Doherty families","","unspecified","POINT (28.612982000000 -97.421924000000)","John Henry Brown, Indian Wars and Pioneers of Texas. (Austin:  L. E.Daniel, 1896), 45-46.
John J. Linn, Reminiscences of Fifty Years in Texas. (Austin:  State House Press, 1986), 283-4.
","Raiding Activity","Tonkawa Indians","Tonkawa Indians"
"314","Goliad Massacre","Three hundred forty-two Texas prisoners, consisting of James Fannin’s command captured at the Battle of Coleto and those of Amon King and William Ward captured at the Battle of Refugio, are executed at Goliad. Twenty-eight men escape; 20 more are spared, being deemed useful to the Mexican Army.
","March 27, 1836","1836","03/27/1836","Texas Revolution 1835-36","","","Military/Militia","Mexican Soldier","James Fannin, Amon King , William Ward","","male","POINT (28.612982000000 -97.421924000000)","Herbert Davenport and Craig H. Roell, ""Goliad Massacre,"" Handbook of Texas Online (http://www.tshaonline.org/handbook/online/articles/qeg02), accessed October 27, 2015. Uploaded on June 15, 2010. Modified on September 17, 2015. Published by the Texas State Historical Association.
","Military Engagement","1967 painting depicting the last moments of the Goliad prisoners","Goliad - March 27, 1836"
"313","Rocky Creek Fight","Henry Wax Karnes and 5 Texans skirmish with a party of 20 Mexican soldiers on Rocky Creek, 12 miles southwest of Gonzales.
","March 20, 1836","1836","03/20/1836","Texas Revolution 1835-36","","Hispanic (Mexican/Tejano), White (includes Anglo-American, European)","","Mexican Soldier","Henry Wax Karnes","","male","POINT (29.427773000000 -97.512169000000)","Thomas W. Cutrer, ""Karnes, Henry Wax,"" Handbook of Texas Online (http://www.tshaonline.org/handbook/online/articles/fka02), accessed October 28, 2015. Uploaded on June 15, 2010. Published by the Texas State Historical Association.
","","Henry Wax Karnes","Henry Wax Karnes"
"312","Battle of Coleto","Approximately 300 troops under James W. Fannin Jr. are intercepted by 340 Mexican soldiers under General José de Urrea near Coleto Creek, ten miles east of Goliad. Fannin suffers 10 killed and approximately 60 wounded on March 19, and surrenders the following day.
","March 19-20, 1836","1836","03/19/1836","Texas Revolution 1835-36","","Hispanic (Mexican/Tejano)","Military/Militia","Mexican Soldier, American Soldier","James W. Fannin Jr., José de Urrea ","","male","POINT (28.665536000000 -97.334702000000)","Craig H. Roell, ""Coleto, Battle of,"" Handbook of Texas Online (http://www.tshaonline.org/handbook/online/articles/qec01), accessed October 27, 2015. Uploaded on June 12, 2010. Published by the Texas State Historical Association.
","Military Engagement","James Walker Fannin","James Walker Fannin"
"311","Battle of Refugio","In a series of engagements in and near the Nuestra Señora Refugio Mission, a force of 1,500 Mexican troops under Gen. Jose Urrea and several dozen rancheros under the command of Carlos de la Garza defeat 150 Texas colonists and U.S. volunteers led by Amon B. King and Col. William Ward. All but 29 of the Texas rebels are killed or subsequently executed. Gen. Urrea reports six Mexican troops killed and 27 wounded.
","March 12-15, 1836","1836","03/12/1836","Texas Revolution 1835-36","","Hispanic (Mexican/Tejano), White (includes Anglo-American, European)","Military/Militia, Colonist","Mexican Troop, American Soldier","Jose Urrea, Carlos de la Garza, Amos King , William Ward","","male","POINT (28.294439000000 -97.277833000000)","Craig H. Roell, ""Refugio, Battle of,"" Handbook of Texas Online (http://www.tshaonline.org/handbook/online/articles/qer01), accessed October 27, 2015. Uploaded on June 15, 2010. Published by the Texas State Historical Association.
Carlos E Castañeda, ed. The Mexican Side of the Texas Revolution (Reprint Services Corp., 1993), 225-27.
","Military Engagement","General José Cosme Urrea","General José Cosme Urrea"
"310","Fall of the Alamo ","After a 13-day siege, about 1,800 Mexican soldiers take part in an assault on the Alamo mission, defended by more than 200 Texans. All the Anglo defenders are killed. Gen. Juan Jose Andrade reported 260 Mexican troops killed, with fifty-one wounded.
","Feb 23 - March 6, 1836","1836","02/23/1836","Texas Revolution 1835-36","","Hispanic (Mexican/Tejano), White (includes Anglo-American, European)","Military/Militia","Mexican Troop, American Soldier","Juan Jose Andrade","","male","POINT (29.425833000000 -98.486111000000)","Stephen L. Hardin, ""Alamo, Battle of the,"" Handbook of Texas Online (http://www.tshaonline.org/handbook/online/articles/qea02), accessed October 27, 2015. Uploaded on June 9, 2010. Modified on September 30, 2015. Published by the Texas State Historical Association.
Enrique de la Peña, With Santa Anna in Texas: A Personal Narrative oif the Revolution (College Station: Texas A&M University Press), 54.
","Military Engagement","Ruins of the Church of the Alamo","Alamo"
"309","Davidson Creek Fight","Near Davidson Creek, northwest of present-day Caldwell, Braman Reed and a group of colonists attack Indian raiding party (probably Comanche) that had killed his brother, Joseph Reed. Braman Reed and an unknown number of Indians are killed.
","Spring 1836","1836","03/15/1836","Texas Revolution 1835-36","Comanches","Native American, White (includes Anglo-American, European)","Colonist","American"," Joseph Reed, Braman Reed ","","male","POINT (30.563437000000 -96.664099000000)","John Wesley Wilbarger, Indian Depredations in Texas (Austin: Steck Co.,1935), 223.
","Reprisal","Comanche Feats of Horsemanship","Comanches on Horses"
"305","Colonist killed on Davidson Creek","Joseph Reed is killed by a party of 40-50 Indians (probably Comanches) on Davidson Creek, northeast of present-day Caldwell.
","Spring 1836","1836","03/14/1836","Texas Revolution 1835-36","Comanches","Native American, White (includes Anglo-American, European)","Colonist","","Joseph Reed","","male","POINT (30.537785000000 -96.685141000000)","John Wesley Wilbarger, Indian Depredations in Texas (Austin: Steck Co.,1935), 223.
","Raiding Activity","Comanches in War Dress","Comanches in War Dress"
"304","Colonist Killed near Gilleland Creek","John Rover is killed by a party of ten Indians (probably Comanches) near Gilleland Creek, in present-day Pflugerville.
","Spring 1836","1836","03/14/1836","Texas Revolution 1835-36","Comanches","Native American, White (includes Anglo-American, European)","Colonist","","John Rover","","male","POINT (30.457048000000 -97.639976000000)","Frank Brown, Annals of Travis County and of the City of Austin: From the Earliest Times to the Close of 1875, 2:59.
","Raiding Activity","Comanche Indian","Comanche Indian"
"303","Battle of Agua Dulce Creek","James Grant and ten Texans are killed by Mexican troops under Gen. José Urrea on Agua Dulce Creek, 26 miles below San Patricio, near present-day Kingsville.
","March 2, 1836","1836","03/02/1836","Texas Revolution 1835-36","","Hispanic (Mexican/Tejano), White (includes Anglo-American, European)","","Mexican Troop, Militia","James Grant, Gen. José Urrea","","male","POINT (27.594599000000 -97.826201000000)","Keith Guthrie, ""San Patricio, Battle of,"" Handbook of Texas Online               (http://www.tshaonline.org/handbook/online/articles/qfs03), accessed August 17, 2015. Uploaded on June 15, 2010. Published by the Texas State Historical Association.
Carlos E Castañeda, ed. The Mexican Side of the Texas Revolution (Reprint Services Corp., 1993), 223.
","Military Engagement","General José Cosme Urrea","General José Cosme Urrea"
"302","Anglos Attacked on San Gabriel River","A party of 60 Indians (probably Comanches) attack six Anglos on the San Gabriel River, 25 miles north of present day Austin. No loss of life on either side.
","March 1836","1836","03/01/1836","Texas Revolution 1835-36","Comanches","Native American, White (includes Anglo-American, European)","","","","adult (18+)","unspecified","POINT (30.429965000000 -97.657136000000)","Mirabeau Buonaparte Lamar, The Papers of Mirabeau Buonaparte Lamar, Charles Adam Gulick, et al., ed. (A.C. Baldwin, Printers, 1924), 4/1:32.
","Raiding Activity","Comanche Feats of Horsemanship","Comanches on Horses"
"301","Battle of San Patricio","Four hundred Mexican troops led by Gen. José de Urrea surprise approximately one hundred Texans under the command of Col. Francis W. Johnson at San Patricio, ten miles south of present-day Mathis. Twenty Texans are killed; Thirty-two are taken prisoner. One Mexican dragoon is killed; three wounded.
","February 27, 1836","1836","02/27/1836","Texas Revolution 1835-36","","Hispanic (Mexican/Tejano), White (includes Anglo-American, European)","","Mexican Troop, Militia","Gen. José de Urrea, Col. Francis W. Johnson","","male","POINT (27.960070000000 -97.762068000000)","Keith Guthrie, ""San Patricio, Battle of,"" Handbook of Texas Online (http://www.tshaonline.org/handbook/online/articles/qfs03), accessed August 17, 2015. Uploaded on June 15, 2010. Published by the Texas State Historical Association.
Carlos E Castañeda, ed. The Mexican Side of the Texas Revolution (Reprint Services Corp., 1993), 222-23.
","Military Engagement","Colonel Frank. W. Johnson","Colonel Frank. W. Johnson"
"300","Settlers Attacked on San Gabriel River","A party of 40 Caddo and Comanches attacks two wagons of colonists near the mouth of Brushy Creek, on the San Gabriel River. Thomas Riley is killed; his brother James Riley is severely wounded. Four Indians are reported killed.
","January 1, 1836","1836","01/08/1836","Texas Revolution 1835-36","Caddos, Comanches","Native American, White (includes Anglo-American, European)","Settler, Colonist","","Thomas Riley, James Riley","","male","POINT (30.722847000000 -97.046335000000)","Malcolm D. McLean, Papers Concerning Robertson’s Colony in Texas (Fort Worth: Texas Christian University Press, 1974), 13:38-40.
Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1835-1837 (Denton: University of North Texas Press, 2002), 1:71-2.
“More Indian Difficulties,” Telegraph and Texas Register, January 23, 1836.
","Raiding Activity","Anadarko/Caddo Indians","Anadarko/Caddo Indians"
"299","Rangers Attack Comanches on Walnut Creek","John J. Tumlinson Jr. and rangers pursue Comanches in search of the Hibbins son, seized on January 20. On Walnut Creek, in present-day Austin, the rangers attack the Comanches and rescue the child, killing one Indian.
","Late January 1836","1836","01/27/1836","Texas Revolution 1835-36","Comanches","Native American, White (includes Anglo-American, European)","","Local Ranger","John J. Tumlinson Jr., Hibbin","","male","POINT (30.277439000000 -97.653920000000)","Noah Smithwick, The Evolution of a State, or, Recollections of Old Texas Days (Austin: Steck Co., 1935), 119-121.
Telegraph and Texas Register, February 27, 1836.
","Reprisal","Texas Rangers","Texas Rangers"
"298","Comanches Attack Hibbins Party","Comanches attack Hibbins party near the headwaters of Navidad River (northwest of present day Schulenberg). John Hibbins, his brother-in-law George Creath, and an infant are killed. Mrs. Hibbins and a son are captured.
","January 20, 1836","1836","01/20/1836","Texas Revolution 1835-36","Comanches","Native American, White (includes Anglo-American, European)","","","John Hibbins, George Creath, Mrs. Hibbins","","male, female","POINT (29.711386000000 -96.845489000000)","John Henry Brown, Indian Wars and Pioneers of Texas (Austin: L. E. Daniel, 1896), 88-90.
James T. De Shields, Border Wars of Texas: being an Authentic and Popular Account, in Chronological Order, of the Long and Bitter Conflict Waged Between Savage Indian Tribes and the Pioneer Settlers of Texas, ed. Matt Bradley (Tioga: The Herald Company, 1912), 198.
","Raiding Activity","Ta-wáh-que-nah, Mountain of Rocks, Second Chief of the Tribe (Comanche)","Comanche Indian"
"297","Comanches Raid Rio Grande Settlement ","Four men and one boy are killed by Comanches near the Rio Grande, 40 miles southeast of Las Moras Creek.
","1836","1836","01/01/1836","Texas Revolution 1835-36","Comanches","Native American","","","","","male","POINT (29.467206000000 -100.978278000000)","John Henry Brown, Indian Wars and Pioneers of Texas (Austin: L. E. Daniel, 1896), 30.
Carl Coke Rister, Comanche bondage: Dr. John Charles Beales's settlement of La Villa de Dolores on Las Moras Creek in southern Texas of the 1830's (Glendale Ca: A.H. Clark, 1955), 122-23.
","Raiding Activity","His-oo-sán-chees, Little Spaniard, a Warrior (Comanche)","Comanche Indian"
"296","Austin Colonist Killed","Austin colonist John Taylor is killed by Indians near present day Anderson.
","1836","1836","01/01/1836","Texas Revolution 1835-36","Unknown Tribe","Native American, White (includes Anglo-American, European)","Colonist","","John Taylor","","male","POINT (30.490051000000 -96.003783000000)","John Wesley Wilbarger, Indian Depredations in Texas (Austin: Steck Co., 1935), 229.
","Raiding Activity","",""
"295","Siege of Bexar Ends","After laying siege to San Antonio de Bexar for more than a month, Texas rebels initiate a series of assaults on the city that results in the surrender of Gen. Manuel Perfecto de Cos on December 9. Texas casualties number 30-35. Mexican losses numbered roughly 150.
","December 5-9, 1835","1835","12/05/1835","Texas Revolution 1835-36","","Hispanic (Mexican/Tejano), White (includes Anglo-American, European)","","Militia, Mexican Troop","Gen. Manuel Perfecto de Cos","","male","POINT (29.378036000000 -98.484811000000)","Handbook of Texas Online, Alwyn Barr, ""Bexar, Siege Of,"" accessed July 08, 2016, http://www.tshaonline.org/handbook/online/articles/qeb01. 
Uploaded on June 12, 2010. Modified on April 25, 2016. Published by the Texas State Historical Association.
","Military Engagement","Map of the Siege of Bexar","Map of the Siege of Bexar"
"294","“Grass Fight”","Texas colonists led by James Bowie engage a Mexican supply train near Alazan Creek, one mile west of San Antonio, believing it to be carrying pay for the Mexican army then in control of the city. Four Texans are wounded; three Mexicans troops are killed, fourteen wounded. The pack animals are later discovered to be carrying grass for Mexican horses.
","Novermber 26, 1835","1835","11/26/1835","Texas Revolution 1835-36","","Hispanic (Mexican/Tejano), White (includes Anglo-American, European)","Colonist, Military/Militia","Militia, Mexican Soldier","James Bowie","","male","POINT (29.423360000000 -98.580329000000)","Handbook of Texas Online, Alwyn Barr, ""Grass Fight,"" accessed July 08, 2016, http://www.tshaonline.org/handbook/online/articles/qfg01. Uploaded on June 15, 2010. Modified on June 30, 2016. Published by the Texas State Historical Association.
","Military Engagement","James Bowie","James Bowie"
"293","Mexican Troops Skirmish with Anglo Colonists","Skirmish between Anglo colonists led by John Bird and Mexican cavalry near San Antonio results in five Mexicans killed.
","November 8, 1835","1835","11/08/1835","Texas Revolution 1835-36","","Hispanic (Mexican/Tejano), White (includes Anglo-American, European)","Military/Militia, Colonist","Mexican Troop, Militia","John Bird ","","male","POINT (29.449074000000 -98.834388000000)","Telegraph and Texas Register, November 21, 1835
","Military Engagement","Mexican Militia Troopers","Mexican Militia Troopers"
"292","Battle of Lipantitlán","Near the Nueces River two miles west of San Patricio, approximately 60 Texans under Ira J. Westover engage 90 Mexican soldiers under Captain Nicolás Rodríguez.  Eight Mexican soldiers are killed; 12-14 wounded. Four Texans are wounded.
","November 4, 1835","1835","11/04/1835","Texas Revolution 1835-36","","Hispanic (Mexican/Tejano), White (includes Anglo-American, European)","","Militia, Mexican Soldier","Ira J. Westover, Captain Nicolás Rodríguez","","male","POINT (27.948876000000 -97.797235000000)","Keith Guthrie, ""Lipantitlan, Battle of,"" Handbook of Texas Online (http://www.tshaonline.org/handbook/online/articles/qfl03), accessed August 18, 2015. Uploaded on June 15, 2010. Published by the Texas State Historical Association.
John J. Linn, Reminiscences of Fifty Years in Texas (Austin: Sate House Press, 1986), 118-21.
","Military Engagement","Mexican Infantryman in Full Dress","Mexican Infantryman in Full Dress"
"291","Wichitas Raid Joseph Taylor Farm","A party of fifteen Wacos (Wichitas) or Caddos raid the farm of Joseph Taylor near Three Forks of the Little River, three miles southeast of present-day Belton, burning the cabin and killing livestock. Two Indians are killed. (Note: De Shields attributes the attack to Kickapoos).
","November 1, 1835","1835","11/01/1835","Mexican Era 1821-1835","Wacos, Caddos, Kickapoos","Native American, White (includes Anglo-American, European)","Settler","","Joseph Taylor ","","male","POINT (30.973254000000 -97.402073000000)","  James T. De Shields, Border Wars of Texas: being an Authentic and Popular Account, in Chronological Order, of the Long and Bitter Conflict Waged between Savage Indian Tribes and the Pioneer Settlers of Texas, Matt Bradley, ed. (Tioga: The Herald Company, 1912), 132-39.
          Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1835-1837 (Denton: University of North Texas Press, 2002), 1:42-4.
       Telegraph and Texas Register, November 21, 1835.
","Raiding Activity","Anadarko/Caddo Indians","Anadarko/Caddo Indians"
"290","Karankawas attack Texas Volunteers","A party of Texas soldiers under Major George Sutherland is attacked by Karankawas twelve miles from the Goliad presidio on the San Antonio Road. One Texan, David M. Collinsworth, is killed.
","October 29, 1835","1835","10/29/1835","Texas Revolution 1835-36","Karankawas","Native American, White (includes Anglo-American, European)","Military/Militia","Militia","Major George Sutherland, David M. Collinsworth","","male","POINT (28.647419000000 -97.383557000000)","John H. Jenkins, ed., The Papers of the Texas Revolution, 1835-1836 (Austin: Presidial Press, 1973), 2:266-67, 275-77.
          John J. Linn, Reminiscences of Fifty Years in Texas (Austin: State House Press, 1986), 114.
          Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1835-1837 (Denton: University of North Texas Press, 2002), 1:48.
          Telegraph and Texas Register, November 14, 1835
","Cause Unknown","George B. Sutherland","George B. Sutherland"
"289","Battle of Concepcíon","Anglo-Texas rebels led by James Bowie and James Walker Fannin Jr. skirmish with Colonel Domingo de Ugartechea and 275 Mexican troops near Mission Concepción, two miles south of San Antonio. Fourteen Mexican soldiers and one Texan (Richard Andrews) are reported killed.
","October 28, 1835","1835","10/28/1835","Texas Revolution 1835-36","","Hispanic (Mexican/Tejano), White (includes Anglo-American, European)","Military/Militia","Militia, Mexican Troop","James Bowie , James Walker Fannin Jr., Colonel Domingo de Ugartechea, Richard Andrews","","male","POINT (29.390693000000 -98.491652000000)","Alwyn Barr, Texans in Revolt: the Battle for San Antonio, 1835. Austin: University of Texas Press, 1990, 26.
Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1835-1837 (Denton: University of North Texas Press, 2002), 1:47.
","Military Engagement","James Bowie","James Bowie"
"288","Anglos Skirmish with Comanches","Edward Burleson and twenty colonists engage in a running fight with a dozen Comanches near Gonzales. Several Indians are killed. A German boy in his early teens who had been captured previously is recovered.
","October 5, 1835","1835","10/05/1835","Texas Revolution 1835-36","Comanches","Native American, White (includes Anglo-American, European)","Colonist","Local Raid Party","Edward Burleson ","youth (13-18)","male","POINT (29.510346000000 -97.474832000000)","John J. Linn, Reminiscences of Fifty Years in Texas (Austin: State House Press, 1986), 108.
","Reprisal","Edward Burleson","Edward Burleson"
